Desc Circu	Año	Mes	Organismo	Desc Materia (grupo)	Desc Objeto Proceso	Es Incidente	Total causas ingresadas netas
Rawson	2020	6	J CCLRyM (Rw)	Ejecutivo	SUCESION ABINTESTATO	Causa Principal	2
Rawson	2020	6	J CCLRyM (Rw)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	2
Rawson	2020	6	J CCLRyM (Rw)	Laboral	ACCION DE AMPARO	Causa Principal	4
Rawson	2020	6	J CCLRyM (Rw)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	6
Rawson	2020	6	J Familia (Rw)	Familia	ALIMENTOS A LOS HIJOS	Causa Principal	7
Rawson	2020	6	J Familia (Rw)	Familia	DIVORCIO	Causa Principal	1
Rawson	2020	6	J Familia (Rw)	Familia	GUARDA (ART.657)	Causa Principal	1
Rawson	2020	6	J Familia (Rw)	Familia	HOMOLOGACION DE CONVENIO	Causa Principal	2
Rawson	2020	6	J Familia (Rw)	Familia	INCIDENTE	Incidente	4
Rawson	2020	6	J Familia (Rw)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Incidente	1
Rawson	2020	6	J Familia (Rw)	Familia	INCIDENTE DE NULIDAD	Incidente	1
Rawson	2020	6	J Familia (Rw)	Familia	LIQUIDACION DEL REGIMEN PATRIMONIAL DEL MATRIMONIO	Causa Principal	1
Rawson	2020	6	J Familia (Rw)	Familia	MEDIDA CAUTELAR	Causa Principal	1
Rawson	2020	6	J Familia (Rw)	Familia	RESTITUCION DE MENORES	Causa Principal	1
Rawson	2020	6	J Familia (Rw)	Familia	VIOLENCIA FAMILIAR	Causa Principal	28
Rawson	2020	7	J CCLRyM (Rw)	Civil y comercial	ACCION DE AMPARO	Causa Principal	5
Rawson	2020	7	J CCLRyM (Rw)	Civil y comercial	COBRO DE PESOS	Causa Principal	4
Rawson	2020	7	J CCLRyM (Rw)	Civil y comercial	DAÑOS Y PERJUICIOS	Causa Principal	1
Rawson	2020	7	J CCLRyM (Rw)	Civil y comercial	DIVISION DE BIENES	Causa Principal	1
Rawson	2020	7	J CCLRyM (Rw)	Civil y comercial	DIVISION DE CONDOMINIO	Causa Principal	1
Rawson	2020	7	J CCLRyM (Rw)	Civil y comercial	MEDIDA CAUTELAR	Causa Principal	1
Rawson	2020	7	J CCLRyM (Rw)	Civil y comercial	OFICIO INTRAJURISDICCIONAL	Incidente	1
Rawson	2020	7	J CCLRyM (Rw)	Civil y comercial	OFICIO LEY 22.172	Incidente	1
Rawson	2020	7	J CCLRyM (Rw)	Ejecutivo	EJECUCION FISCAL	Causa Principal	75
Rawson	2020	7	J CCLRyM (Rw)	Ejecutivo	JUICIO EJECUTIVO	Causa Principal	34
Rawson	2020	7	J CCLRyM (Rw)	Ejecutivo	SUCESION ABINTESTATO	Causa Principal	7
Rawson	2020	7	J CCLRyM (Rw)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	8
Rawson	2020	7	J CCLRyM (Rw)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	10
Rawson	2020	7	J CCLRyM (Rw)	Laboral	HOMOLOGACION DE CONVENIO/ACUERDO CONCILIATORIO	Causa Principal	1
Rawson	2020	7	J Familia (Rw)	Familia	ADOPCION	Causa Principal	2
Rawson	2020	7	J Familia (Rw)	Familia	ALIMENTOS A LOS HIJOS	Causa Principal	8
Rawson	2020	7	J Familia (Rw)	Familia	DIVORCIO	Causa Principal	6
Rawson	2020	7	J Familia (Rw)	Familia	GUARDA (ART.657)	Causa Principal	1
Rawson	2020	7	J Familia (Rw)	Familia	HOMOLOGACION DE CONVENIO	Causa Principal	6
Rawson	2020	7	J Familia (Rw)	Familia	INCIDENTE	Incidente	2
Rawson	2020	7	J Familia (Rw)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Incidente	2
Rawson	2020	7	J Familia (Rw)	Familia	MEDIDA CAUTELAR	Causa Principal	1
Rawson	2020	7	J Familia (Rw)	Familia	NOMBRE DE LAS PERSONAS	Causa Principal	1
Rawson	2020	7	J Familia (Rw)	Familia	VIOLENCIA DE GENERO LEY 26485	Causa Principal	3
Rawson	2020	7	J Familia (Rw)	Familia	VIOLENCIA FAMILIAR	Causa Principal	29
Rawson	2020	8	J CCLRyM (Rw)	Civil y comercial	ACCION DE AMPARO	Causa Principal	1
Rawson	2020	8	J CCLRyM (Rw)	Civil y comercial	COBRO DE PESOS	Causa Principal	3
Rawson	2020	8	J CCLRyM (Rw)	Civil y comercial	DAÑOS Y PERJUICIOS	Causa Principal	1
Rawson	2020	8	J CCLRyM (Rw)	Civil y comercial	PRESCRIPCION ADQUISITIVA	Causa Principal	1
Rawson	2020	8	J CCLRyM (Rw)	Ejecutivo	DESALOJO	Causa Principal	2
Rawson	2020	8	J CCLRyM (Rw)	Ejecutivo	JUICIO EJECUTIVO	Causa Principal	39
Rawson	2020	8	J CCLRyM (Rw)	Ejecutivo	SECUESTRO PRENDARIO	Causa Principal	1
Rawson	2020	8	J CCLRyM (Rw)	Ejecutivo	SUCESION ABINTESTATO	Causa Principal	9
Rawson	2020	8	J CCLRyM (Rw)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	6
Rawson	2020	8	J CCLRyM (Rw)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	4
Rawson	2020	8	J CCLRyM (Rw)	Laboral	VIOLENCIA DE GENERO LEY 26485	Causa Principal	1
Rawson	2020	8	J Familia (Rw)	Familia	ACCIONES DE FILIACION	Causa Principal	3
Rawson	2020	8	J Familia (Rw)	Familia	ADOPCION	Causa Principal	1
Rawson	2020	8	J Familia (Rw)	Familia	ALIMENTOS A LOS HIJOS	Causa Principal	1
Rawson	2020	8	J Familia (Rw)	Familia	BENEFICIO DE LITIGAR SIN GASTOS	Incidente	1
Rawson	2020	8	J Familia (Rw)	Familia	DETERMINACION DE COMPENSACION ECONOMICA	Causa Principal	1
Rawson	2020	8	J Familia (Rw)	Familia	DIVORCIO	Causa Principal	7
Rawson	2020	8	J Familia (Rw)	Familia	EJECUCION DE HONORARIOS	Incidente	1
Rawson	2020	8	J Familia (Rw)	Familia	GUARDA (ART.657)	Causa Principal	2
Rawson	2020	8	J Familia (Rw)	Familia	HOMOLOGACION DE CONVENIO	Causa Principal	7
Rawson	2020	8	J Familia (Rw)	Familia	INCIDENTE	Incidente	4
Rawson	2020	8	J Familia (Rw)	Familia	MEDIDA DE PROTECCION DE DERECHOS	Causa Principal	1
Rawson	2020	8	J Familia (Rw)	Familia	NOMBRE DE LAS PERSONAS	Causa Principal	1
Rawson	2020	8	J Familia (Rw)	Familia	OFICIO LEY 22.172	Incidente	1
Rawson	2020	8	J Familia (Rw)	Familia	VIOLENCIA DE GENERO LEY 26485	Causa Principal	3
Rawson	2020	8	J Familia (Rw)	Familia	VIOLENCIA FAMILIAR	Causa Principal	19
Rawson	2020	9	J CCLRyM (Rw)	Civil y comercial	ACCION DE AMPARO	Causa Principal	2
Rawson	2020	9	J CCLRyM (Rw)	Civil y comercial	ACCION MERAMENTE DECLARATIVA	Causa Principal	1
Rawson	2020	9	J CCLRyM (Rw)	Civil y comercial	DAÑOS Y PERJUICIOS	Causa Principal	3
Rawson	2020	9	J CCLRyM (Rw)	Civil y comercial	DILIGENCIA PRELIMINAR	Incidente	1
Rawson	2020	9	J CCLRyM (Rw)	Civil y comercial	INCIDENTE	Incidente	2
Rawson	2020	9	J CCLRyM (Rw)	Civil y comercial	MEDIDAS AUTOSATISFACTIVAS	Causa Principal	1
Rawson	2020	9	J CCLRyM (Rw)	Civil y comercial	TERCERIA DE MEJOR DERECHO	Causa Principal	1
Rawson	2020	9	J CCLRyM (Rw)	Ejecutivo	EJECUCION FISCAL	Causa Principal	20
Rawson	2020	9	J CCLRyM (Rw)	Ejecutivo	JUICIO EJECUTIVO	Causa Principal	31
Rawson	2020	9	J CCLRyM (Rw)	Ejecutivo	SUCESION ABINTESTATO	Causa Principal	19
Rawson	2020	9	J CCLRyM (Rw)	Laboral	ACCIDENTE DE TRABAJO (ACCION CIVIL)	Causa Principal	1
Rawson	2020	9	J CCLRyM (Rw)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	2
Rawson	2020	9	J CCLRyM (Rw)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	8
Rawson	2020	9	J Familia (Rw)	Familia	ACCION DE AMPARO	Causa Principal	2
Rawson	2020	9	J Familia (Rw)	Familia	ALIMENTOS A LOS HIJOS	Causa Principal	2
Rawson	2020	9	J Familia (Rw)	Familia	DETERMINACION DE LA CAPACIDAD	Causa Principal	1
Rawson	2020	9	J Familia (Rw)	Familia	DIVORCIO	Causa Principal	13
Rawson	2020	9	J Familia (Rw)	Familia	EJECUCION DE HONORARIOS	Incidente	1
Rawson	2020	9	J Familia (Rw)	Familia	GUARDA (ART.657)	Causa Principal	3
Rawson	2020	9	J Familia (Rw)	Familia	HOMOLOGACION DE CONVENIO	Causa Principal	5
Rawson	2020	9	J Familia (Rw)	Familia	INCIDENTE	Incidente	1
Rawson	2020	9	J Familia (Rw)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Incidente	1
Rawson	2020	9	J Familia (Rw)	Familia	MEDIDA CAUTELAR	Causa Principal	1
Rawson	2020	9	J Familia (Rw)	Familia	NOMBRE DE LAS PERSONAS	Causa Principal	2
Rawson	2020	9	J Familia (Rw)	Familia	OFICIO LEY 22.172	Incidente	2
Rawson	2020	9	J Familia (Rw)	Familia	TUTELA	Causa Principal	1
Rawson	2020	9	J Familia (Rw)	Familia	VIOLENCIA DE GENERO LEY 26485	Causa Principal	8
Rawson	2020	9	J Familia (Rw)	Familia	VIOLENCIA FAMILIAR	Causa Principal	27
Rawson	2020	10	J CCLRyM (Rw)	Civil y comercial	ACCION DE AMPARO	Causa Principal	2
Rawson	2020	10	J CCLRyM (Rw)	Civil y comercial	DAÑOS Y PERJUICIOS	Causa Principal	2
Rawson	2020	10	J CCLRyM (Rw)	Civil y comercial	ESCRITURACION	Causa Principal	1
Rawson	2020	10	J CCLRyM (Rw)	Civil y comercial	MEDIDA CAUTELAR	Causa Principal	1
Rawson	2020	10	J CCLRyM (Rw)	Civil y comercial	PRESCRIPCION ADQUISITIVA	Causa Principal	1
Rawson	2020	10	J CCLRyM (Rw)	Ejecutivo	EJECUCION FISCAL	Causa Principal	45
Rawson	2020	10	J CCLRyM (Rw)	Ejecutivo	JUICIO EJECUTIVO	Causa Principal	38
Rawson	2020	10	J CCLRyM (Rw)	Ejecutivo	SUCESION ABINTESTATO	Causa Principal	10
Rawson	2020	10	J CCLRyM (Rw)	Laboral	ACCIDENTE DE TRABAJO (ACCION CIVIL)	Causa Principal	1
Rawson	2020	10	J CCLRyM (Rw)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	4
Rawson	2020	10	J CCLRyM (Rw)	Laboral	ACCION DE AMPARO	Causa Principal	1
Rawson	2020	10	J CCLRyM (Rw)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	8
Rawson	2020	10	J Familia (Rw)	Familia	ALIMENTOS A LOS HIJOS	Causa Principal	2
Rawson	2020	10	J Familia (Rw)	Familia	BENEFICIO DE LITIGAR SIN GASTOS	Incidente	1
Rawson	2020	10	J Familia (Rw)	Familia	DETERMINACION DE COMPENSACION ECONOMICA	Causa Principal	1
Rawson	2020	10	J Familia (Rw)	Familia	DIVORCIO	Causa Principal	9
Rawson	2020	10	J Familia (Rw)	Familia	EJECUCION DE HONORARIOS	Incidente	2
Rawson	2020	10	J Familia (Rw)	Familia	EJERCICIO DE LA RESPONSABILIDAD PARENTAL	Causa Principal	2
Rawson	2020	10	J Familia (Rw)	Familia	HOMOLOGACION DE CONVENIO	Causa Principal	7
Rawson	2020	10	J Familia (Rw)	Familia	INCIDENTE	Incidente	5
Rawson	2020	10	J Familia (Rw)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Incidente	1
Rawson	2020	10	J Familia (Rw)	Familia	INTERNACION INVOLUNTARIA	Causa Principal	1
Rawson	2020	10	J Familia (Rw)	Familia	LIQUIDACION DEL REGIMEN PATRIMONIAL DEL MATRIMONIO	Causa Principal	2
Rawson	2020	10	J Familia (Rw)	Familia	MEDIDA CAUTELAR	Causa Principal	3
Rawson	2020	10	J Familia (Rw)	Familia	MEDIDAS PROVISIONALES (ART 721, 722, 723 CCCN)	Causa Principal	1
Rawson	2020	10	J Familia (Rw)	Familia	VIOLENCIA DE GENERO LEY 26485	Causa Principal	3
Rawson	2020	10	J Familia (Rw)	Familia	VIOLENCIA FAMILIAR	Causa Principal	19
Rawson	2020	11	J CCLRyM (Rw)	Civil y comercial	COBRO DE PESOS	Causa Principal	1
Rawson	2020	11	J CCLRyM (Rw)	Civil y comercial	HOMOLOGACION DE CONVENIO	Causa Principal	1
Rawson	2020	11	J CCLRyM (Rw)	Civil y comercial	INCIDENTE	Incidente	1
Rawson	2020	11	J CCLRyM (Rw)	Ejecutivo	COBRO DE ALQUILERESPVE	Causa Principal	1
Rawson	2020	11	J CCLRyM (Rw)	Ejecutivo	EJECUCION FISCAL	Causa Principal	35
Rawson	2020	11	J CCLRyM (Rw)	Ejecutivo	JUICIO EJECUTIVO	Causa Principal	49
Rawson	2020	11	J CCLRyM (Rw)	Ejecutivo	SUCESION ABINTESTATO	Causa Principal	14
Rawson	2020	11	J CCLRyM (Rw)	Familia	ALIMENTOS	Causa Principal	1
Rawson	2020	11	J CCLRyM (Rw)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	6
Rawson	2020	11	J CCLRyM (Rw)	Laboral	ACCION DE AMPARO	Causa Principal	1
Rawson	2020	11	J CCLRyM (Rw)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	9
Rawson	2020	11	J CCLRyM (Rw)	Laboral	VIOLENCIA DE GENERO LEY 26485	Causa Principal	1
Rawson	2020	11	J Familia (Rw)	(No especificado)	HOMOLOGACION DE CONVENIO	Causa Principal	1
Rawson	2020	11	J Familia (Rw)	Familia	ACCION DE AMPARO	Causa Principal	1
Rawson	2020	11	J Familia (Rw)	Familia	ACCIONES DE FILIACION	Causa Principal	1
Rawson	2020	11	J Familia (Rw)	Familia	ALIMENTOS A LOS HIJOS	Causa Principal	9
Rawson	2020	11	J Familia (Rw)	Familia	DIVORCIO	Causa Principal	11
Rawson	2020	11	J Familia (Rw)	Familia	EJERCICIO DE LA RESPONSABILIDAD PARENTAL	Causa Principal	1
Rawson	2020	11	J Familia (Rw)	Familia	GUARDA (ART.657)	Causa Principal	1
Rawson	2020	11	J Familia (Rw)	Familia	HOMOLOGACION DE CONVENIO	Causa Principal	7
Rawson	2020	11	J Familia (Rw)	Familia	INCIDENTE	Incidente	17
Rawson	2020	11	J Familia (Rw)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Incidente	3
Rawson	2020	11	J Familia (Rw)	Familia	MEDIDA CAUTELAR	Causa Principal	1
Rawson	2020	11	J Familia (Rw)	Familia	MEDIDAS AUTOSATISFACTIVAS	Causa Principal	1
Rawson	2020	11	J Familia (Rw)	Familia	NOMBRE DE LAS PERSONAS	Causa Principal	2
Rawson	2020	11	J Familia (Rw)	Familia	OFICIO LEY 22.172	Incidente	1
Rawson	2020	11	J Familia (Rw)	Familia	REGIMEN DE COMUNICACION	Causa Principal	2
Rawson	2020	11	J Familia (Rw)	Familia	VIOLENCIA DE GENERO LEY 26485	Causa Principal	1
Rawson	2020	11	J Familia (Rw)	Familia	VIOLENCIA FAMILIAR	Causa Principal	33
Rawson	2020	12	J CCLRyM (Rw)	Civil y comercial	ACCION DE AMPARO	Causa Principal	2
Rawson	2020	12	J CCLRyM (Rw)	Civil y comercial	BENEFICIO DE LITIGAR SIN GASTOS	Incidente	3
Rawson	2020	12	J CCLRyM (Rw)	Civil y comercial	COBRO DE PESOS	Causa Principal	13
Rawson	2020	12	J CCLRyM (Rw)	Civil y comercial	DAÑOS Y PERJUICIOS	Causa Principal	7
Rawson	2020	12	J CCLRyM (Rw)	Civil y comercial	DILIGENCIA PRELIMINAR	Incidente	2
Rawson	2020	12	J CCLRyM (Rw)	Civil y comercial	OFICIO LEY 22.172	Incidente	3
Rawson	2020	12	J CCLRyM (Rw)	Civil y comercial	PRESCRIPCION ADQUISITIVA	Causa Principal	2
Rawson	2020	12	J CCLRyM (Rw)	Civil y comercial	REPETICION	Causa Principal	1
Rawson	2020	12	J CCLRyM (Rw)	Ejecutivo	DESALOJO	Causa Principal	1
Rawson	2020	12	J CCLRyM (Rw)	Ejecutivo	EJECUCION FISCAL	Causa Principal	66
Rawson	2020	12	J CCLRyM (Rw)	Ejecutivo	EJECUCION PRENDARIA	Causa Principal	1
Rawson	2020	12	J CCLRyM (Rw)	Ejecutivo	JUICIO EJECUTIVO	Causa Principal	28
Rawson	2020	12	J CCLRyM (Rw)	Ejecutivo	SUCESION ABINTESTATO	Causa Principal	7
Rawson	2020	12	J CCLRyM (Rw)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	12
Rawson	2020	12	J CCLRyM (Rw)	Laboral	ACCION DE AMPARO	Causa Principal	1
Rawson	2020	12	J CCLRyM (Rw)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	8
Rawson	2020	12	J Familia (Rw)	Familia	ACCION DE AMPARO	Causa Principal	1
Rawson	2020	12	J Familia (Rw)	Familia	ALIMENTOS A LOS HIJOS	Causa Principal	8
Rawson	2020	12	J Familia (Rw)	Familia	DETERMINACION DE COMPENSACION ECONOMICA	Causa Principal	1
Rawson	2020	12	J Familia (Rw)	Familia	DIVORCIO	Causa Principal	10
Rawson	2020	12	J Familia (Rw)	Familia	EJERCICIO DE LA RESPONSABILIDAD PARENTAL	Causa Principal	1
Rawson	2020	12	J Familia (Rw)	Familia	GUARDA (ART.657)	Causa Principal	2
Rawson	2020	12	J Familia (Rw)	Familia	HOMOLOGACION DE CONVENIO	Causa Principal	10
Rawson	2020	12	J Familia (Rw)	Familia	INCIDENTE	Incidente	12
Rawson	2020	12	J Familia (Rw)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Incidente	4
Rawson	2020	12	J Familia (Rw)	Familia	MEDIDAS AUTOSATISFACTIVAS	Causa Principal	1
Rawson	2020	12	J Familia (Rw)	Familia	NOMBRE DE LAS PERSONAS	Causa Principal	1
Rawson	2020	12	J Familia (Rw)	Familia	VIOLENCIA DE GENERO LEY 26485	Causa Principal	2
Rawson	2020	12	J Familia (Rw)	Familia	VIOLENCIA FAMILIAR	Causa Principal	31
Rawson	2021	1	J CCLRyM (Rw)	Ejecutivo	DESALOJO	Causa Principal	1
Rawson	2021	1	J CCLRyM (Rw)	Laboral	ACCION DE AMPARO	Causa Principal	1
Rawson	2021	1	J Familia (Rw)	Familia	GUARDA (ART.657)	Causa Principal	1
Rawson	2021	1	J Familia (Rw)	Familia	VIOLENCIA DE GENERO LEY 26485	Causa Principal	2
Rawson	2021	1	J Familia (Rw)	Familia	VIOLENCIA FAMILIAR	Causa Principal	20
Rawson	2021	2	J CCLRyM (Rw)	Civil y comercial	ACCION DE AMPARO	Causa Principal	1
Rawson	2021	2	J CCLRyM (Rw)	Civil y comercial	COBRO DE PESOS	Causa Principal	12
Rawson	2021	2	J CCLRyM (Rw)	Civil y comercial	DAÑOS Y PERJUICIOS	Causa Principal	3
Rawson	2021	2	J CCLRyM (Rw)	Civil y comercial	OFICIO LEY 22.172	Incidente	1
Rawson	2021	2	J CCLRyM (Rw)	Ejecutivo	COBRO DE ALQUILERESPVE	Causa Principal	1
Rawson	2021	2	J CCLRyM (Rw)	Ejecutivo	EJECUCION DE HONORARIOS	Incidente	1
Rawson	2021	2	J CCLRyM (Rw)	Ejecutivo	EJECUCION DE SENTENCIA	Incidente	1
Rawson	2021	2	J CCLRyM (Rw)	Ejecutivo	EJECUCION FISCAL	Causa Principal	36
Rawson	2021	2	J CCLRyM (Rw)	Ejecutivo	JUICIO EJECUTIVO	Causa Principal	35
Rawson	2021	2	J CCLRyM (Rw)	Ejecutivo	SUCESION ABINTESTATO	Causa Principal	10
Rawson	2021	2	J CCLRyM (Rw)	Familia	ACCIONES DE FILIACION	Causa Principal	1
Rawson	2021	2	J CCLRyM (Rw)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	4
Rawson	2021	2	J CCLRyM (Rw)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	6
Rawson	2021	2	J CCLRyM (Rw)	Laboral	VIOLENCIA DE GENERO LEY 26485	Causa Principal	1
Rawson	2021	2	J Familia (Rw)	Civil y comercial	DIVISION DE BIENES	Causa Principal	1
Rawson	2021	2	J Familia (Rw)	Familia	ACCIONES DE FILIACION	Causa Principal	3
Rawson	2021	2	J Familia (Rw)	Familia	ALIMENTOS A LOS HIJOS	Causa Principal	6
Rawson	2021	2	J Familia (Rw)	Familia	DIVORCIO	Causa Principal	5
Rawson	2021	2	J Familia (Rw)	Familia	HOMOLOGACION DE CONVENIO	Causa Principal	16
Rawson	2021	2	J Familia (Rw)	Familia	INCIDENTE	Incidente	2
Rawson	2021	2	J Familia (Rw)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Incidente	3
Rawson	2021	2	J Familia (Rw)	Familia	MEDIDA CAUTELAR	Causa Principal	1
Rawson	2021	2	J Familia (Rw)	Familia	MEDIDA DE PROTECCION DE DERECHOS	Causa Principal	2
Rawson	2021	2	J Familia (Rw)	Familia	MEDIDAS AUTOSATISFACTIVAS	Causa Principal	1
Rawson	2021	2	J Familia (Rw)	Familia	NOMBRE DE LAS PERSONAS	Causa Principal	1
Rawson	2021	2	J Familia (Rw)	Familia	OFICIO LEY 22.172	Incidente	1
Rawson	2021	2	J Familia (Rw)	Familia	REGIMEN DE COMUNICACION	Causa Principal	1
Rawson	2021	2	J Familia (Rw)	Familia	VIOLENCIA DE GENERO LEY 26485	Causa Principal	6
Rawson	2021	2	J Familia (Rw)	Familia	VIOLENCIA FAMILIAR	Causa Principal	23
Rawson	2021	3	J CCLRyM (Rw)	Civil y comercial	ACCION DE AMPARO	Causa Principal	3
Rawson	2021	3	J CCLRyM (Rw)	Civil y comercial	BENEFICIO DE LITIGAR SIN GASTOS	Incidente	1
Rawson	2021	3	J CCLRyM (Rw)	Civil y comercial	COBRO DE PESOS	Causa Principal	5
Rawson	2021	3	J CCLRyM (Rw)	Civil y comercial	DAÑOS Y PERJUICIOS	Causa Principal	4
Rawson	2021	3	J CCLRyM (Rw)	Ejecutivo	EJECUCION FISCAL	Causa Principal	34
Rawson	2021	3	J CCLRyM (Rw)	Ejecutivo	INCIDENTE	Incidente	1
Rawson	2021	3	J CCLRyM (Rw)	Ejecutivo	JUICIO EJECUTIVO	Causa Principal	38
Rawson	2021	3	J CCLRyM (Rw)	Ejecutivo	SUCESION ABINTESTATO	Causa Principal	13
Rawson	2021	3	J CCLRyM (Rw)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	9
Rawson	2021	3	J CCLRyM (Rw)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	4
Rawson	2021	3	J CCLRyM (Rw)	Laboral	HOMOLOGACION DE CONVENIO/ACUERDO CONCILIATORIO	Causa Principal	1
Rawson	2021	3	J Familia (Rw)	Familia	ALIMENTOS A LOS HIJOS	Causa Principal	12
Rawson	2021	3	J Familia (Rw)	Familia	BENEFICIO DE LITIGAR SIN GASTOS	Incidente	1
Rawson	2021	3	J Familia (Rw)	Familia	DETERMINACION DE LA CAPACIDAD	Causa Principal	3
Rawson	2021	3	J Familia (Rw)	Familia	DIVORCIO	Causa Principal	8
Rawson	2021	3	J Familia (Rw)	Familia	GUARDA (ART.657)	Causa Principal	1
Rawson	2021	3	J Familia (Rw)	Familia	HOMOLOGACION DE CONVENIO	Causa Principal	11
Rawson	2021	3	J Familia (Rw)	Familia	INCIDENTE	Incidente	13
Rawson	2021	3	J Familia (Rw)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Incidente	1
Rawson	2021	3	J Familia (Rw)	Familia	LIQUIDACION DEL REGIMEN PATRIMONIAL DEL MATRIMONIO	Causa Principal	2
Rawson	2021	3	J Familia (Rw)	Familia	MEDIDA CAUTELAR	Causa Principal	3
Rawson	2021	3	J Familia (Rw)	Familia	MEDIDAS AUTOSATISFACTIVAS	Causa Principal	1
Rawson	2021	3	J Familia (Rw)	Familia	NOMBRE DE LAS PERSONAS	Causa Principal	1
Rawson	2021	3	J Familia (Rw)	Familia	REGIMEN DE COMUNICACION	Causa Principal	1
Rawson	2021	3	J Familia (Rw)	Familia	VIOLENCIA DE GENERO LEY 26485	Causa Principal	11
Rawson	2021	3	J Familia (Rw)	Familia	VIOLENCIA FAMILIAR	Causa Principal	45
Rawson	2021	4	J CCLRyM (Rw)	Civil y comercial	ACCION DE AMPARO	Causa Principal	3
Rawson	2021	4	J CCLRyM (Rw)	Civil y comercial	ACCION REIVINDICATORIA	Causa Principal	1
Rawson	2021	4	J CCLRyM (Rw)	Civil y comercial	COBRO DE PESOS	Causa Principal	2
Rawson	2021	4	J CCLRyM (Rw)	Civil y comercial	CUMPLIMIENTO DE CONTRATO	Causa Principal	1
Rawson	2021	4	J CCLRyM (Rw)	Civil y comercial	INCIDENTE	Incidente	1
Rawson	2021	4	J CCLRyM (Rw)	Civil y comercial	OFICIO LEY 22.172	Incidente	2
Rawson	2021	4	J CCLRyM (Rw)	Civil y comercial	PRESCRIPCION ADQUISITIVA	Causa Principal	1
Rawson	2021	4	J CCLRyM (Rw)	Ejecutivo	EJECUCION FISCAL	Causa Principal	29
Rawson	2021	4	J CCLRyM (Rw)	Ejecutivo	JUICIO EJECUTIVO	Causa Principal	24
Rawson	2021	4	J CCLRyM (Rw)	Ejecutivo	SUCESION ABINTESTATO	Causa Principal	12
Rawson	2021	4	J CCLRyM (Rw)	Laboral	ACCIDENTE DE TRABAJO (ACCION CIVIL)	Causa Principal	1
Rawson	2021	4	J CCLRyM (Rw)	Laboral	ACCIDENTE DE TRABAJO (SISTEMICO)	Causa Principal	24
Rawson	2021	4	J CCLRyM (Rw)	Laboral	COBRO DE PESOS E INDEM. DE LEY	Causa Principal	10
Rawson	2021	4	J Familia (Rw)	Familia	ACCIONES DE FILIACION	Causa Principal	4
Rawson	2021	4	J Familia (Rw)	Familia	ALIMENTOS A LOS HIJOS	Causa Principal	5
Rawson	2021	4	J Familia (Rw)	Familia	BENEFICIO DE LITIGAR SIN GASTOS	Incidente	1
Rawson	2021	4	J Familia (Rw)	Familia	DETERMINACION DE LA CAPACIDAD	Causa Principal	1
Rawson	2021	4	J Familia (Rw)	Familia	DIVORCIO	Causa Principal	9
Rawson	2021	4	J Familia (Rw)	Familia	EJECUCION DE HONORARIOS	Incidente	3
Rawson	2021	4	J Familia (Rw)	Familia	GUARDA (ART.657)	Causa Principal	3
Rawson	2021	4	J Familia (Rw)	Familia	HOMOLOGACION DE CONVENIO	Causa Principal	13
Rawson	2021	4	J Familia (Rw)	Familia	INCIDENTE	Incidente	13
Rawson	2021	4	J Familia (Rw)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Incidente	3
Rawson	2021	4	J Familia (Rw)	Familia	MEDIDA CAUTELAR	Causa Principal	1
Rawson	2021	4	J Familia (Rw)	Familia	TUTELA	Causa Principal	1
